2,3,5,7,11,13,17,19,ratio,H,C(H),str(H)

25,10,4,2,1,0,0,0,2,6.6746918633472E+17,4.50190031308369E+26,1.05
26,10,4,2,1,0,0,0,2,1.33493837266944E+18,1.37634958124744E+27,1.0494
26,11,4,2,1,0,0,0,3,4.00481511800832E+18,8.20815877361873E+27,1.0623
27,11,4,2,1,0,0,0,2,8.00963023601664E+18,2.5226089843629E+28,1.0654
28,11,4,2,1,0,0,0,2,1.60192604720333E+19,7.66639095084029E+28,1.056
28,12,4,2,1,0,0,0,3,4.80577814160998E+19,4.48515819851755E+29,1.0449
29,12,4,2,1,0,0,0,2,9.61155628321997E+19,1.36998706440558E+30,1.0392
30,12,4,2,1,0,0,0,2,1.92231125664399E+20,4.14165951215194E+30,1.0224
30,12,4,2,1,1,0,0,13,2.49900463363719E+21,2.6011383809869E+32,1.0032
31,12,4,2,1,1,0,0,2,4.99800926727438E+21,7.92418736362371E+32,0.9921
31,13,4,2,1,1,0,0,3,1.49940278018232E+22,4.72702045373631E+33,0.9936
31,13,5,2,1,1,0,0,5,7.49701390091158E+22,6.70539173118081E+34,1.0298
32,13,5,2,1,1,0,0,2,1.49940278018232E+23,2.08416115604655E+35,1.0365
32,13,5,3,1,1,0,0,7,1.04958194612762E+24,4.97270522135983E+36,1.0407
33,13,5,3,1,1,0,0,2,2.09916389225524E+24,1.55446882874169E+37,1.0516
33,14,5,3,1,1,0,0,3,6.29749167676572E+24,9.46833580036745E+37,1.0685
34,14,5,3,1,1,0,0,2,1.25949833535314E+25,2.9699618736489E+38,1.0822
35,14,5,3,1,1,0,0,2,2.51899667070629E+25,9.22958563858396E+38,1.0855
35,15,5,3,1,1,0,0,3,7.55699001211887E+25,5.53055075565345E+39,1.0825
36,15,5,3,1,1,0,0,2,1.51139800242377E+26,1.72453495098398E+40,1.0883
36,15,6,3,1,1,0,0,5,7.55699001211887E+26,2.39631851326138E+41,1.0903
37,15,6,3,1,1,0,0,2,1.51139800242377E+27,7.50640585240618E+41,1.0998
38,15,6,3,1,1,0,0,2,3.02279600484755E+27,2.33132456236867E+42,1.0995
38,16,6,3,1,1,0,0,3,9.06838801454264E+27,1.41532841377781E+43,1.1063
39,16,6,3,1,1,0,0,2,1.81367760290853E+28,4.40966371215129E+43,1.1084
40,16,6,3,1,1,0,0,2,3.62735520581706E+28,1.36288686432376E+44,1.1014
40,17,6,3,1,1,0,0,3,1.08820656174512E+29,8.1565951127798E+44,1.0903
41,17,6,3,1,1,0,0,2,2.17641312349023E+29,2.52884477687381E+45,1.0857
42,17,6,3,1,1,0,0,2,4.35282624698047E+29,7.78108837290238E+45,1.0727
42,18,6,3,1,1,0,0,3,1.30584787409414E+30,4.59709482382836E+46,1.0463
42,18,7,3,1,1,0,0,5,6.5292393704707E+30,6.35164713305989E+47,1.0315
43,18,7,3,1,1,0,0,2,1.30584787409414E+31,1.9829997369342E+48,1.0325
43,18,7,4,1,1,0,0,7,9.14093511865898E+31,4.77731795594611E+49,1.0189
44,18,7,4,1,1,0,0,2,1.8281870237318E+32,1.4977374026282E+50,1.0229
45,18,7,4,1,1,0,0,2,3.65637404746359E+32,4.66171773778064E+50,1.0193
45,19,7,4,1,1,0,0,3,1.09691221423908E+33,2.82594825681746E+51,1.0155
46,19,7,4,1,1,0,0,2,2.19382442847816E+33,8.81898226540127E+51,1.0139
47,19,7,4,1,1,0,0,2,4.38764885695631E+33,2.73332924047815E+52,1.005
48,19,7,4,1,1,0,0,2,8.77529771391262E+33,8.41554707243761E+52,0.9894
48,19,7,4,2,1,0,0,11,9.65282748530388E+34,4.32971963829096E+54,0.9836
48,20,7,4,2,1,0,0,3,2.89584824559117E+35,2.65229327215792E+55,0.9869
49,20,7,4,2,1,0,0,2,5.79169649118233E+35,8.27577593482907E+55,0.9831
49,20,8,4,2,1,0,0,5,2.89584824559117E+36,1.16903393874926E+57,0.9792
50,20,8,4,2,1,0,0,2,5.79169649118233E+36,3.65991523359921E+57,0.9779
50,20,8,4,2,1,1,0,17,9.84588403500996E+37,3.97659423061741E+59,0.9932
50,21,8,4,2,1,1,0,3,2.95376521050299E+38,2.46700401366852E+60,1.0055
51,21,8,4,2,1,1,0,2,5.90753042100598E+38,7.81959984598704E+60,1.0152
52,21,8,4,2,1,1,0,2,1.1815060842012E+39,2.46277311459191E+61,1.0182
52,22,8,4,2,1,1,0,3,3.54451825260359E+39,1.51002778555395E+62,1.0175
53,22,8,4,2,1,1,0,2,7.08903650520717E+39,4.76550633271644E+62,1.0221
54,22,8,4,2,1,1,0,2,1.41780730104143E+40,1.49479947884911E+63,1.0201
55,22,8,4,2,1,1,0,2,2.83561460208287E+40,4.66103325203411E+63,1.012
55,23,8,4,2,1,1,0,3,8.50684380624861E+40,2.84959505711385E+64,1.0069
56,23,8,4,2,1,1,0,2,1.70136876124972E+41,8.90438336936116E+64,1.0005
56,23,8,5,2,1,1,0,7,1.1909581328748E+42,2.22795689664294E+66,1.0026
56,23,9,5,2,1,1,0,5,5.95479066437403E+42,3.23504316584902E+67,1.0159
57,23,9,5,2,1,1,0,2,1.19095813287481E+43,1.02277522173112E+68,1.0201
57,24,9,5,2,1,1,0,3,3.57287439862442E+43,6.32105080423765E+68,1.0233
58,24,9,5,2,1,1,0,2,7.14574879724883E+43,2.00202615273199E+69,1.0288
59,24,9,5,2,1,1,0,2,1.42914975944977E+44,6.30535073791126E+69,1.0285
59,25,9,5,2,1,1,0,3,4.2874492783493E+44,3.85729935783522E+70,1.0202
60,25,9,5,2,1,1,0,2,8.5748985566986E+44,1.21703579650446E+71,1.0212
60,25,9,5,2,1,1,1,19,1.62923072577273E+46,1.59952778160341E+73,1.0209
61,25,9,5,2,1,1,1,2,3.25846145154547E+46,5.06225667309569E+73,1.0242
61,25,10,5,2,1,1,1,5,1.62923072577273E+47,7.24784827072365E+74,1.0171
61,26,10,5,2,1,1,1,3,4.8876921773182E+47,4.47963886992385E+75,1.0166
62,26,10,5,2,1,1,1,2,9.7753843546364E+47,1.43107527933188E+76,1.0286
63,26,10,5,2,1,1,1,2,1.95507687092728E+48,4.54737973891876E+76,1.035
64,26,10,5,2,1,1,1,2,3.91015374185456E+48,1.43746050036173E+77,1.0359
64,26,10,5,2,2,1,1,13,5.08319986441093E+49,1.01647959294584E+79,1.0376
65,26,10,5,2,2,1,1,2,1.01663997288219E+50,3.22210238040316E+79,1.0407
65,27,10,5,2,2,1,1,3,3.04991991864656E+50,2.01869816232778E+80,1.052
66,27,10,5,2,2,1,1,2,6.09983983729311E+50,6.40884790476257E+80,1.0563
67,27,10,5,2,2,1,1,2,1.21996796745862E+51,2.02454760330468E+81,1.0552
67,27,10,6,2,2,1,1,7,8.53977577221036E+51,5.121083114313E+82,1.0529
67,28,10,6,2,2,1,1,3,2.56193273166311E+52,3.20692009741751E+83,1.0623
67,28,11,6,2,2,1,1,5,1.28096636583155E+53,4.65626670862298E+84,1.0626
68,28,11,6,2,2,1,1,2,2.56193273166311E+53,1.49434509732997E+85,1.0773
